Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c3&t=2015
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,6988,57.47,100.00
European Union (28),5009,41.20,71.68
Central and eastern Europe,20,0.16,0.29
Rest of Europe,1959,16.11,28.03
Country unknown,..,..,..
 ,,,
Africa,137,1.13,100.00
Eastern Africa,8,0.07,5.84
Middle Africa,32,0.26,23.36
Nothern Africa,66,0.54,48.18
Southern Africa,8,0.07,5.84
Western Africa,23,0.19,16.79
Country unknown,..,..,..
 ,,,
America,4716,38.79,100.00
Northern America,604,4.97,12.81
Central America,852,7.01,18.07
Caribbean,252,2.07,5.34
South America,3008,24.74,63.78
Country unknown,..,..,..
 ,,,
Asia,241,1.98,100.00
Central Asia,..,..,..
Eastern Asia,81,0.67,33.61
Southern Asia,19,0.16,7.88
South-Eastern Asia,51,0.42,21.16
Middle East,88,0.72,36.51
Country unknown,..,..,..
 ,,,
Oceania,77,0.63,100.00
Australia and New Zealand,77,0.63,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

