Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;274;1,34;22;8,73
2023;19338;252;1,30;0;0,00
2022;18699;252;1,35;9;3,70
2021;17798;243;1,37;6;2,53
2020;17219;237;1,38;3;1,28
2019;16425;234;1,42;8;3,54
2018;15602;226;1,45;20;9,71
2017;14577;206;1,41;10;5,10
2016;13386;196;1,46;23;13,29
2015;12159;173;1,42;20;13,07
2014;11030;153;1,39;8;5,52
2013;10015;145;1,45;16;12,40
2012;9044;129;1,43;26;25,24
2011;8396;103;1,23;34;49,28
2010;7539;69;0,92;3;4,55
2009;7013;66;0,94;..;..

