Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d23&t=2016
Categoria,Population residing abroad,% vert.
Balaguer,603,27.08
Artesa de Segre,209,9.38
Àger,130,5.84
Camarasa,116,5.21
Vilanova de Meià,115,5.16
Cubells,106,4.76
Menàrguens,91,4.09
Os de Balaguer,89,4.00
Ponts,81,3.64
Vallfogona de Balaguer,80,3.59
"Avellanes i Santa Linya, les",77,3.46
Bellcaire d'Urgell,72,3.23
Alòs de Balaguer,55,2.47
Montgai,52,2.33
Castelló de Farfanya,49,2.20
Térmens,43,1.93
Albesa,39,1.75
Algerri,37,1.66
Foradada,30,1.35
"Sentiu de Sió, la",30,1.35
Ivars de Noguera,23,1.03
"Baronia de Rialb, la",23,1.03
Penelles,18,0.81
Torrelameu,17,0.76
Preixens,16,0.72
Bellmunt d'Urgell,11,0.49
Oliola,6,0.27
Vilanova de l'Aguda,4,0.18
Resta de municipis,5,0.22
Noguera,2227,100.00

