Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Índia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d410&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;167;0,04;-4;-2,34
2023;367367;171;0,05;-5;-2,84
2022;357011;176;0,05;21;13,55
2021;340514;155;0,05;-3;-1,90
2020;331189;158;0,05;-2;-1,25
2019;316599;160;0,05;11;7,38
2018;302525;149;0,05;19;14,62
2017;284374;130;0,05;15;13,04
2016;264034;115;0,04;15;15,00
2015;242070;100;0,04;0;0,00
2014;221444;100;0,05;9;9,89
2013;203250;91;0,04;-2;-2,15
2012;185848;93;0,05;16;20,78
2011;170909;77;0,05;0;0,00
2010;156400;77;0,05;32;71,11
2009;144002;45;0,03;..;..

