Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d20&t=2015
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2815;55,34;100,00
Unió Europea (28);2472;48,59;87,82
Europa central i oriental;7;0,14;0,25
Resta d'Europa;336;6,61;11,94
No hi consta país;..;..;..
 ;;;
Àfrica;125;2,46;100,00
Àfrica oriental;4;0,08;3,20
Àfrica central;..;..;..
Àfrica del Nord;41;0,81;32,80
Àfrica del Sud;..;..;..
Àfrica occidental;76;1,49;60,80
No hi consta país;..;..;..
 ;;;
Amèrica;2032;39,94;100,00
Amèrica del Nord;265;5,21;13,04
Amèrica Central;334;6,57;16,44
Carib;110;2,16;5,41
Amèrica del Sud;1323;26,01;65,11
No hi consta país;..;..;..
 ;;;
Àsia;69;1,36;100,00
Àsia central;..;..;..
Àsia oriental;16;0,31;23,19
Àsia del Sud;..;..;..
Àsia del Sud-est;22;0,43;31,88
Orient Mitjà;29;0,57;42,03
No hi consta país;..;..;..
 ;;;
Oceania;46;0,90;100,00
Austràlia i Nova Zelanda;46;0,90;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

