Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d41&t=2015
Categoria;Població resident a l'estranger;% vert.
Granollers;1516;27,96
Mollet del Vallès;727;13,41
Caldes de Montbui;300;5,53
Sant Celoni;291;5,37
Garriga, la;259;4,78
Cardedeu;207;3,82
Canovelles;204;3,76
Montornès del Vallès;188;3,47
Franqueses del Vallès, les;142;2,62
Parets del Vallès;141;2,60
Ametlla del Vallès, l';134;2,47
Llagosta, la;126;2,32
Llinars del Vallès;111;2,05
Sant Feliu de Codines;108;1,99
Santa Maria de Palautordera;98;1,81
Lliçà d'Amunt;97;1,79
Montmeló;85;1,57
Roca del Vallès, la;73;1,35
Bigues i Riells del Fai;69;1,27
Martorelles;66;1,22
Sant Fost de Campsentelles;66;1,22
Sant Antoni de Vilamajor;65;1,20
Santa Eulàlia de Ronçana;52;0,96
Lliçà de Vall;42;0,77
Sant Pere de Vilamajor;37;0,68
Cànoves i Samalús;36;0,66
Aiguafreda;35;0,65
Vallromanes;26;0,48
Vilanova del Vallès;26;0,48
Gualba;24;0,44
Sant Esteve de Palautordera;21;0,39
Vallgorguina;14;0,26
Figaró-Montmany;9;0,17
Fogars de Montclús;8;0,15
Campins;8;0,15
Santa Maria de Martorelles;5;0,09
Montseny;4;0,07
Resta de municipis;..;..
Vallès Oriental;5423;100,00

