Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d341&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;..;..;..
Alt Empordà;4497;24;1,47;0,53
Alt Penedès;1572;8;0,49;0,51
Alt Urgell;4160;4;0,24;0,10
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;30;1,83;1,47
Aran;329;..;..;..
Bages;3793;36;2,20;0,95
Baix Camp;3596;26;1,59;0,72
Baix Ebre;1740;7;0,43;0,40
Baix Empordà;3144;9;0,55;0,29
Baix Llobregat;9578;55;3,36;0,57
Baix Penedès;1653;5;0,31;0,30
Barcelonès;123046;951;58,06;0,77
Berguedà;751;0;0,00;0,00
Cerdanya;735;16;0,98;2,18
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;12;0,73;0,41
Garrigues;447;15;0,92;3,36
Garrotxa;845;4;0,24;0,47
Gironès;4462;51;3,11;1,14
Lluçanès;0;0;0,00;?
Maresme;7879;39;2,38;0,49
Moianès;254;0;0,00;0,00
Montsià;1043;..;..;..
Noguera;1961;7;0,43;0,36
Osona;2369;12;0,73;0,51
Pallars Jussà;967;7;0,43;0,72
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;..;..;..
Pla de l'Estany;338;17;1,04;5,03
Priorat;350;0;0,00;0,00
Ribera d'Ebre;573;..;..;..
Ripollès;561;..;..;..
Segarra;365;27;1,65;7,40
Segrià;4906;55;3,36;1,12
Selva;2682;..;..;..
Solsonès;312;..;..;..
Tarragonès;5589;8;0,49;0,14
Terra Alta;249;..;..;..
Urgell;830;..;..;..
Vallès Occidental;13677;138;8,42;1,01
Vallès Oriental;4410;58;3,54;1,32
Total;221444;1638;100,00;0,74

