Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d323&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;241;0,06;-3;-1,23
2023;367367;244;0,07;-15;-5,79
2022;357011;259;0,07;4;1,57
2021;340514;255;0,07;-13;-4,85
2020;331189;268;0,08;-9;-3,25
2019;316599;277;0,09;10;3,75
2018;302525;267;0,09;-8;-2,91
2017;284374;275;0,10;1;0,36
2016;264034;274;0,10;7;2,62
2015;242070;267;0,11;0;0,00
2014;221444;267;0,12;10;3,89
2013;203250;257;0,13;30;13,22
2012;185848;227;0,12;27;13,50
2011;170909;200;0,12;4;2,04
2010;156400;196;0,13;34;20,99
2009;144002;162;0,11;..;..

