Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d39&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;253;68,56;0,81
Alemania;20;5,42;0,12
Argentina;15;4,07;0,06
Andorra;11;2,98;0,08
Estados Unidos de América;9;2,44;0,07
Suiza;8;2,17;0,06
Bélgica;7;1,90;0,09
Venezuela;6;1,63;0,05
Cuba;5;1,36;0,22
República Dominicana;4;1,08;0,16
Bolívia;4;1,08;0,19
Resta de països;27;7,32;..
Total;369;100,00;..

