Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;165;166;331;2,85;0,14
De 5 a 9 anys;254;247;501;4,31;0,21
De 10 a 14 anys;240;246;486;4,18;0,20
De 15 a 19 anys;312;284;596;5,12;0,25
De 20 a 24 anys;322;307;629;5,41;0,26
De 25 a 29 anys;333;355;688;5,92;0,28
De 30 a 34 anys;493;467;960;8,25;0,40
De 35 a 39 anys;520;455;975;8,38;0,40
De 40 a 44 anys;468;390;858;7,38;0,35
De 45 a 49 anys;440;360;800;6,88;0,33
De 50 a 54 anys;457;418;875;7,52;0,36
De 55 a 59 anys;322;343;665;5,72;0,27
De 60 a 64 anys;294;249;543;4,67;0,22
De 65 a 69 anys;312;284;596;5,12;0,25
De 70 a 74 anys;238;196;434;3,73;0,18
De 75 a 79 anys;201;175;376;3,23;0,16
De 80 a 84 anys;194;197;391;3,36;0,16
85 o més anys;433;493;926;7,96;0,38
Total;5998;5632;11630;100,00;4,80
%;51,57;48,43;100,00;;

