Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;107;78;185;9,96;0,08
De 5 a 9 anys;100;83;183;9,85;0,08
De 10 a 14 anys;78;70;148;7,97;0,06
De 15 a 19 anys;61;43;104;5,60;0,04
De 20 a 24 anys;46;43;89;4,79;0,04
De 25 a 29 anys;62;78;140;7,54;0,06
De 30 a 34 anys;93;73;166;8,94;0,07
De 35 a 39 anys;116;93;209;11,25;0,09
De 40 a 44 anys;136;80;216;11,63;0,09
De 45 a 49 anys;67;60;127;6,84;0,05
De 50 a 54 anys;54;34;88;4,74;0,04
De 55 a 59 anys;32;32;64;3,45;0,03
De 60 a 64 anys;29;18;47;2,53;0,02
De 65 a 69 anys;31;14;45;2,42;0,02
De 70 a 74 anys;8;5;13;0,70;<0,01
De 75 a 79 anys;8;6;14;0,75;<0,01
De 80 a 84 anys;4;8;12;0,65;<0,01
85 o més anys;..;..;7;0,38;<0,01
Total;1037;820;1857;100,00;0,77
%;55,84;44,16;100,00;;

