Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d14&t=2015
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;151;18,44;0,49
Andorra;118;14,41;0,84
Argentina;102;12,45;0,38
Alemanya;83;10,13;0,51
Bèlgica;45;5,49;0,58
Brasil;35;4,27;0,30
Equador;34;4,15;0,46
Regne Unit;29;3,54;0,24
Estats Units, els;25;3,05;0,18
Veneçuela;21;2,56;0,18
Suïssa;20;2,44;0,16
Xile;18;2,20;0,21
Països Baixos;14;1,71;0,38
Itàlia;12;1,47;0,25
Uruguai;11;1,34;0,32
Colòmbia;10;1,22;0,21
Paraguai;9;1,10;0,84
Canadà;8;0,98;0,39
Guatemala;8;0,98;0,66
Suècia;5;0,61;0,44
Sud-àfrica;5;0,61;1,68
Mèxic;5;0,61;0,04
Perú;5;0,61;0,12
Marroc, el;4;0,49;0,46
Cuba;4;0,49;0,17
Xina;4;0,49;0,37
Filipines;4;0,49;0,60
Austràlia;4;0,49;0,18
Resta de països;26;3,17;..
Total;819;100,00;..

