Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xipre
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d106&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;65;0,02;18;38,30
2023;282886;47;0,02;1;2,17
2022;274843;46;0,02;6;15,00
2021;262363;40;0,02;1;2,56
2020;255611;39;0,02;5;14,71
2019;244596;34;0,01;1;3,03
2018;234423;33;0,01;-3;-8,33
2017;220660;36;0,02;0;0,00
2016;205134;36;0,02;4;12,50
2015;188325;32;0,02;1;3,23
2014;172270;31;0,02;5;19,23
2013;158150;26;0,02;10;62,50
2012;144537;16;0,01;2;14,29
2011;132870;14;0,01;0;0,00
2010;121591;14;0,01;5;55,56
2009;111649;9;<0,01;..;..

