Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=b01&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;3437;3159;6596;5,42
De 5 a 9 anys;3722;3529;7251;5,96
De 10 a 14 anys;3469;3301;6770;5,57
De 15 a 19 anys;3497;3290;6787;5,58
De 20 a 24 anys;3442;3318;6760;5,56
De 25 a 29 anys;3560;3723;7283;5,99
De 30 a 34 anys;4550;4952;9502;7,81
De 35 a 39 anys;4745;5601;10346;8,51
De 40 a 44 anys;4728;5368;10096;8,30
De 45 a 49 anys;4454;4744;9198;7,56
De 50 a 54 anys;3605;3632;7237;5,95
De 55 a 59 anys;2934;2730;5664;4,66
De 60 a 64 anys;2896;2777;5673;4,67
De 65 a 69 anys;2433;2477;4910;4,04
De 70 a 74 anys;2435;2440;4875;4,01
De 75 a 79 anys;2299;2411;4710;3,87
De 80 a 84 anys;1775;2029;3804;3,13
85 o més anys;1594;2535;4129;3,40
Total;59575;62016;121591;100,00
%;49,00;51,00;100,00;

