Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d303&res=d16
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;51;6,02;-1;-1,92
2023;827;52;6,29;-1;-1,89
2022;820;53;6,46;-1;-1,85
2021;820;54;6,59;-1;-1,82
2020;801;55;6,87;0;0,00
2019;778;55;7,07;2;3,77
2018;767;53;6,91;4;8,16
2017;745;49;6,58;0;0,00
2016;703;49;6,97;6;13,95
2015;674;43;6,38;3;7,50
2014;633;40;6,32;5;14,29
2013;588;35;5,95;-1;-2,78
2012;527;36;6,83;1;2,86
2011;484;35;7,23;3;9,38
2010;423;32;7,57;3;10,34
2009;360;29;8,06;..;..

