Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d03&t=2009
Categoria;Població resident a l'estranger;% vert.
Vilafranca del Penedès;365;43,04
Sant Sadurní d'Anoia;74;8,73
Gelida;59;6,96
Santa Margarida i els Monjos;58;6,84
Sant Quintí de Mediona;37;4,36
Sant Pere de Riudebitlles;25;2,95
Font-rubí;21;2,48
Granada, la;20;2,36
Subirats;20;2,36
Olèrdola;20;2,36
Sant Martí Sarroca;19;2,24
Mediona;16;1,89
Vilobí del Penedès;12;1,42
Olesa de Bonesvalls;12;1,42
Castellví de la Marca;12;1,42
Torrelavit;12;1,42
Avinyonet del Penedès;10;1,18
Sant Llorenç d'Hortons;10;1,18
Torrelles de Foix;8;0,94
Castellet i la Gornal;8;0,94
Sant Cugat Sesgarrigues;8;0,94
Cabanyes, les;7;0,83
Pla del Penedès, el;6;0,71
Pacs del Penedès;5;0,59
Resta de municipis;4;0,47
Alt Penedès;848;100,00

