Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c7
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3716;3231;66,33;86,95
Montferrer i Castellbò;160;136;2,79;85,00
Ribera d'Urgellet;153;131;2,69;85,62
Valls de Valira, les;141;131;2,69;92,91
Organyà;141;120;2,46;85,11
Puigcerdà;687;109;2,24;15,87
Tremp;485;82;1,68;16,91
Bellver de Cerdanya;112;55;1,13;49,11
Coll de Nargó;76;54;1,11;71,05
Alàs i Cerc;74;51;1,05;68,92
Oliana;87;51;1,05;58,62
Pobla de Segur, la;251;42;0,86;16,73
Valls d'Aguilar, les;57;41;0,84;71,93
Torre de Cabdella, la;63;35;0,72;55,56
Pont de Bar, el;40;30;0,62;75,00
Sort;111;29;0,60;26,13
Montellà i Martinet;43;28;0,57;65,12
Llavorsí;42;25;0,51;59,52
Guingueta d'Àneu, la;51;25;0,51;49,02
Cabó;25;24;0,49;96,00
Vansa i Fórnols, la;24;21;0,43;87,50
Fígols i Alinyà;27;21;0,43;77,78
Isona i Conca Dellà;169;20;0,41;11,83
Pont de Suert, el;100;19;0,39;19,00
Soriguera;31;19;0,39;61,29
Vielha e Mijaran;322;17;0,35;5,28
Vall de Cardós;38;17;0,35;44,74
Alins;24;16;0,33;66,67
Farrera;24;16;0,33;66,67
Arsèguel;17;15;0,31;88,24
Rialp;32;14;0,29;43,75
Tírvia;20;14;0,29;70,00
Naut Aran;36;13;0,27;36,11
Alt Àneu;39;13;0,27;33,33
Llívia;105;11;0,23;10,48
Gavet de la Conca;45;11;0,23;24,44
Vall de Boí, la;27;11;0,23;40,74
Estamariu;11;11;0,23;100,00
Bassella;21;11;0,23;52,38
Prullans;25;10;0,21;40,00
Talarn;37;9;0,18;24,32
Alp;54;9;0,18;16,67
Cava;10;9;0,18;90,00
Peramola;20;9;0,18;45,00
Esterri d'Àneu;29;9;0,18;31,03
Salàs de Pallars;57;7;0,14;12,28
Bolvir;14;7;0,14;50,00
Fontanals de Cerdanya;20;7;0,14;35,00
Prats i Sansor;9;7;0,14;77,78
Baix Pallars;70;7;0,14;10,00
Lles de Cerdanya;30;6;0,12;20,00
Senterada;17;5;0,10;29,41
Sant Esteve de la Sarga;20;4;0,08;20,00
Das;9;4;0,08;44,44
Ger;23;4;0,08;17,39
Bossòst;64;4;0,08;6,25
Josa i Tuixén;9;4;0,08;44,44
Conca de Dalt;33;4;0,08;12,12
Resta de municipis;371;26;0,53;0,00
Alt Pirineu i Aran;8548;4871;100,00;56,98

