Població resident a l'estranger per països. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d01
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;130;35,62;0,40
Brasil;87;23,84;0,65
Chile;64;17,53;0,63
Venezuela;22;6,03;0,29
Uruguay;20;5,48;0,46
Perú;14;3,84;0,25
Colombia;10;2,74;0,13
Ecuador;9;2,47;0,09
Paraguay;7;1,92;0,40
Resta de països;2;0,55;..
Total subcontinent;365;100,00;..

