Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d23
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;55;2,15;0;0,00
2023;2527;55;2,18;5;10,00
2022;2529;50;1,98;5;11,11
2021;2489;45;1,81;3;7,14
2020;2455;42;1,71;1;2,44
2019;2413;41;1,70;0;0,00
2018;2338;41;1,75;5;13,89
2017;2297;36;1,57;4;12,50
2016;2227;32;1,44;-1;-3,03
2015;2073;33;1,59;2;6,45
2014;1961;31;1,58;3;10,71
2013;1832;28;1,53;5;21,74
2012;1735;23;1,33;4;21,05
2011;1572;19;1,21;3;18,75
2010;1401;16;1,14;0;0,00
2009;1271;16;1,26;..;..

