Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d317&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;830;83,92;0,31
Comarques Gironines;34269;14;1,42;0,04
Camp de Tarragona;20478;112;11,32;0,55
Terres de l'Ebre;6443;0;0,00;0,00
Ponent;14754;9;0,91;0,06
Comarques Centrals;16294;8;0,81;0,05
Alt Pirineu i Aran;8548;0;0,00;0,00
Penedès;15576;16;1,62;0,10
Total;386486;989;100,00;0,26

