Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d15&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;38;23,90;0,14
Xile;36;22,64;0,43
Brasil;26;16,35;0,22
Bolívia;25;15,72;1,17
Colòmbia;12;7,55;0,25
Veneçuela;10;6,29;0,08
Equador;4;2,52;0,05
Perú;4;2,52;0,10
Resta de països;4;2,52;..
Total subcontinent;159;100,00;..

