Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c2&t=2017
Categoria;Población residente en el extranjero;% vert.
Girona;4519;19,89
Figueres;1707;7,51
Blanes;1326;5,84
Olot;962;4,23
Salt;961;4,23
Roses;926;4,08
Palafrugell;889;3,91
Sant Feliu de Guíxols;881;3,88
Lloret de Mar;855;3,76
Palamós;652;2,87
Escala, l';456;2,01
Castelló d'Empúries;371;1,63
Torroella de Montgrí;370;1,63
Calonge i Sant Antoni;369;1,62
Bisbal d'Empordà, la;351;1,55
Castell d'Aro, Platja d'Aro i s'Agaró;323;1,42
Banyoles;318;1,40
Ripoll;306;1,35
Llagostera;294;1,29
Cassà de la Selva;290;1,28
Santa Coloma de Farners;287;1,26
Jonquera, la;254;1,12
Llançà;214;0,94
Tossa de Mar;185;0,81
Arbúcies;179;0,79
Santa Cristina d'Aro;150;0,66
Port de la Selva, el;138;0,61
Begur;138;0,61
Cadaqués;121;0,53
Anglès;117;0,52
Portbou;113;0,50
Vidreres;100;0,44
Caldes de Malavella;92;0,41
Sant Joan de les Abadesses;89;0,39
Cellera de Ter, la;89;0,39
Camprodon;84;0,37
Celrà;79;0,35
Agullana;77;0,34
Ribes de Freser;77;0,34
Sant Pere Pescador;73;0,32
Vilajuïga;69;0,30
Maçanet de la Selva;69;0,30
Darnius;65;0,29
Sant Gregori;65;0,29
Hostalric;62;0,27
Sant Hilari Sacalm;60;0,26
Sils;60;0,26
Garriguella;58;0,26
Pals;53;0,23
Peralada;52;0,23
Sarrià de Ter;52;0,23
Bescanó;50;0,22
Mont-ras;48;0,21
Vilafant;47;0,21
Porqueres;45;0,20
Amer;44;0,19
Sant Feliu de Pallerols;43;0,19
Llers;43;0,19
Cornellà del Terri;42;0,18
Sant Miquel de Fluvià;41;0,18
Sant Joan les Fonts;38;0,17
Campdevànol;38;0,17
Capmany;37;0,16
Maçanet de Cabrenys;35;0,15
Besalú;34;0,15
Vilobí d'Onyar;34;0,15
Cantallops;31;0,14
Breda;30;0,13
Ventalló;29;0,13
Quart;29;0,13
Espolla;28;0,12
Planes d'Hostoles, les;27;0,12
Fogars de la Selva;27;0,12
Avinyonet de Puigventós;26;0,11
Ullà;26;0,11
Sant Julià de Ramis;26;0,11
Vilademuls;25;0,11
Osor;25;0,11
Castellfollit de la Roca;24;0,11
Bordils;24;0,11
Riudarenes;24;0,11
Lladó;23;0,10
Palau-saverdera;23;0,10
Fornells de la Selva;23;0,10
Sant Julià del Llor i Bonmatí;23;0,10
Vall d'en Bas, la;22;0,10
Saus, Camallera i Llampaies;21;0,09
Verges;21;0,09
Riells i Viabrea;21;0,09
Sant Mori;20;0,09
Vilablareix;20;0,09
Sant Climent Sescebes;19;0,08
Tortellà;19;0,08
Torroella de Fluvià;19;0,08
Cabanes;19;0,08
Borrassà;19;0,08
Colera;18;0,08
Cervià de Ter;18;0,08
Pau;17;0,07
Bellcaire d'Empordà;17;0,07
Sant Feliu de Buixalleu;17;0,07
Argelaguer;16;0,07
Selva de Mar, la;16;0,07
Garrigàs;16;0,07
Flaçà;16;0,07
Albons;16;0,07
Massanes;16;0,07
Cabanelles;15;0,07
Armentera, l';15;0,07
Ullastret;15;0,07
Cruïlles, Monells i Sant Sadurní de l'Heura;15;0,07
Molló;15;0,07
Bàscara;14;0,06
Vall de Bianya, la;14;0,06
Vilanant;14;0,06
Corçà;14;0,06
Vilabertran;13;0,06
Rupià;13;0,06
Forallac;13;0,06
Sant Jordi Desvalls;13;0,06
Sant Pau de Segúries;13;0,06
Vilamaniscle;12;0,05
Santa Pau;12;0,05
Montagut i Oix;12;0,05
Palau-sator;12;0,05
Garrigoles;12;0,05
Crespià;12;0,05
Llosses, les;12;0,05
Vilamalla;11;0,05
Sant Jaume de Llierca;11;0,05
Navata;11;0,05
Pont de Molins;11;0,05
Ordis;11;0,05
Biure;11;0,05
Sant Llorenç de la Muga;11;0,05
Madremanya;11;0,05
Tallada d'Empordà, la;11;0,05
Gualta;11;0,05
Riudellots de la Selva;11;0,05
Vila-sacra;10;0,04
Riudaura;10;0,04
Preses, les;10;0,04
Pera, la;10;0,04
Planoles;10;0,04
Mieres;9;0,04
Beuda;9;0,04
Boadella i les Escaules;9;0,04
Fortià;9;0,04
Esponellà;9;0,04
Serinyà;9;0,04
Terrades;8;0,04
Ogassa;8;0,04
Vilallonga de Ter;8;0,04
Albanyà;7;0,03
Pontós;7;0,03
Sant Joan de Mollet;7;0,03
Llambilles;7;0,03
Regencós;7;0,03
Sant Miquel de Campmajor;7;0,03
Toses;7;0,03
Rabós;6;0,03
Sant Ferriol;6;0,03
Sant Martí de Llémena;6;0,03
Jafre;6;0,03
Foixà;6;0,03
Vall-llobrega;6;0,03
Aiguaviva;6;0,03
Fontcoberta;6;0,03
Camós;6;0,03
Setcases;6;0,03
Campelles;6;0,03
Mollet de Peralada;5;0,02
Vilamacolum;5;0,02
Palau de Santa Eulàlia;5;0,02
Vajol, la;5;0,02
Sant Martí Vell;5;0,02
Vilopriu;5;0,02
Viladasens;5;0,02
Pardines;5;0,02
Maià de Montcal;4;0,02
Sant Aniol de Finestres;4;0,02
Riumors;4;0,02
Cistella;4;0,02
Serra de Daró;4;0,02
Canet d'Adri;4;0,02
Resta de municipis;46;0,20
Comarques Gironines;22716;100,00

