Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d123&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;6;0,42;0,42
Alt Empordà;7698;11;0,77;0,14
Alt Penedès;3271;15;1,05;0,46
Alt Urgell;4809;7;0,49;0,15
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;20;1,39;0,51
Aran;581;..;..;..
Bages;6984;21;1,46;0,30
Baix Camp;7073;19;1,32;0,27
Baix Ebre;3419;7;0,49;0,20
Baix Empordà;6693;26;1,81;0,39
Baix Llobregat;20997;77;5,37;0,37
Baix Penedès;3282;13;0,91;0,40
Barcelonès;195653;811;56,52;0,41
Berguedà;1280;..;..;..
Cerdanya;1177;0;0,00;0,00
Conca de Barberà;847;..;..;..
Garraf;5348;20;1,39;0,37
Garrigues;544;..;..;..
Garrotxa;2171;6;0,42;0,28
Gironès;10300;37;2,58;0,36
Lluçanès;154;0;0,00;0,00
Maresme;14202;45;3,14;0,32
Moianès;390;..;..;..
Montsià;1886;5;0,35;0,27
Noguera;2553;..;..;..
Osona;6505;13;0,91;0,20
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;4;0,28;0,74
Pla d'Urgell;1176;..;..;..
Pla de l'Estany;780;8;0,56;1,03
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;..;..;..
Ripollès;847;9;0,63;1,06
Segarra;619;..;..;..
Segrià;8334;31;2,16;0,37
Selva;5780;20;1,39;0,35
Solsonès;848;4;0,28;0,47
Tarragonès;10681;45;3,14;0,42
Terra Alta;299;..;..;..
Urgell;1528;4;0,28;0,26
Vallès Occidental;26917;107;7,46;0,40
Vallès Oriental;12240;27;1,88;0,22
Total;386486;1435;100,00;0,37

