Població resident a l'estranger per comarques d'inscripció. 2017
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=a&res=a&t=2017
Categoria,Population residing abroad,% vert.
Alt Camp,1115,0.39
Alt Empordà,5491,1.93
Alt Penedès,2174,0.76
Alt Urgell,4499,1.58
Alta Ribagorça,139,0.05
Anoia,2726,0.96
Aran,438,0.15
Bages,4824,1.70
Baix Camp,4804,1.69
Baix Ebre,2187,0.77
Baix Empordà,4475,1.57
Baix Llobregat,14175,4.98
Baix Penedès,2379,0.84
Barcelonès,150790,53.03
Berguedà,990,0.35
Cerdanya,888,0.31
Conca de Barberà,745,0.26
Garraf,3878,1.36
Garrigues,471,0.17
Garrotxa,1287,0.45
Gironès,6534,2.30
Lluçanès,..,..
Maresme,10371,3.65
Moianès,314,0.11
Montsià,1359,0.48
Noguera,2297,0.81
Osona,4220,1.48
Pallars Jussà,1132,0.40
Pallars Sobirà,538,0.19
Pla d'Urgell,888,0.31
Pla de l'Estany,481,0.17
Priorat,390,0.14
Ribera d'Ebre,650,0.23
Ripollès,691,0.24
Segarra,516,0.18
Segrià,6185,2.17
Selva,3757,1.32
Solsonès,474,0.17
Tarragonès,7523,2.65
Terra Alta,266,0.09
Urgell,1099,0.39
Vallès Occidental,18831,6.62
Vallès Oriental,7383,2.60
Total,284374,100.00

