Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;11;0,14;0;0,00
2023;7343;11;0,15;0;0,00
2022;7179;11;0,15;0;0,00
2021;6806;11;0,16;1;10,00
2020;6637;10;0,15;5;100,00
2019;6240;5;0,08;-1;-16,67
2018;5843;6;0,10;-1;-14,29
2017;5491;7;0,13;0;0,00
2016;5150;7;0,14;2;40,00
2015;4845;5;0,10;..;..
2014;4497;..;..;..;..
2013;4214;..;..;..;..
2012;3814;..;..;..;..
2011;3470;..;..;..;..
2010;3152;..;..;..;..
2009;2878;..;..;..;..

