Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d26
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;16;2,97;2;14,29
2023;535;14;2,62;1;7,69
2022;536;13;2,43;0;0,00
2021;550;13;2,36;0;0,00
2020;555;13;2,34;1;8,33
2019;553;12;2,17;2;20,00
2018;542;10;1,85;3;42,86
2017;538;7;1,30;..;..
2016;527;..;..;..;..
2015;524;4;0,76;..;..
2014;516;..;..;..;..
2013;498;..;..;..;..
2012;468;..;..;..;..
2011;455;..;..;..;..
2010;417;..;..;..;..
2009;395;..;..;..;..

