Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,644,580,1224,7.54,0.51
De 5 a 9 anys,684,692,1376,8.48,0.57
De 10 a 14 anys,670,544,1214,7.48,0.50
De 15 a 19 anys,527,461,988,6.09,0.41
De 20 a 24 anys,439,466,905,5.58,0.37
De 25 a 29 anys,551,550,1101,6.78,0.45
De 30 a 34 anys,594,647,1241,7.65,0.51
De 35 a 39 anys,733,780,1513,9.32,0.63
De 40 a 44 anys,680,827,1507,9.29,0.62
De 45 a 49 anys,686,766,1452,8.95,0.60
De 50 a 54 anys,516,584,1100,6.78,0.45
De 55 a 59 anys,349,351,700,4.31,0.29
De 60 a 64 anys,220,221,441,2.72,0.18
De 65 a 69 anys,184,191,375,2.31,0.15
De 70 a 74 anys,164,185,349,2.15,0.14
De 75 a 79 anys,179,155,334,2.06,0.14
De 80 a 84 anys,145,128,273,1.68,0.11
85 o més anys,65,70,135,0.83,0.06
Total,8030,8198,16228,100.00,6.70
%,49.48,50.52,100.00,,

