Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Nigeria
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d234&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;19;55,88;<0,01
Comarques Gironines;34269;5;14,71;0,01
Camp de Tarragona;20478;..;..;..
Terres de l'Ebre;6443;..;..;..
Ponent;14754;4;11,76;0,03
Comarques Centrals;16294;0;0,00;0,00
Alt Pirineu i Aran;8548;0;0,00;0,00
Penedès;15576;..;..;..
Total;386486;34;100,00;<0,01

