Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d343&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;2146;87,09;1,74
Comarques Gironines;12058;68;2,76;0,56
Camp de Tarragona;8396;104;4,22;1,24
Terres de l'Ebre;2980;22;0,89;0,74
Ponent;7218;37;1,50;0,51
Comarques Centrals;5600;31;1,26;0,55
Alt Pirineu i Aran;6005;12;0,49;0,20
Penedès;5660;44;1,79;0,78
Total;170909;2464;100,00;1,44

