Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d33&t=2014
Categoria;Població resident a l'estranger;% vert.
Lleida;3861;78,70
Almacelles;109;2,22
Almenar;98;2,00
Alcarràs;74;1,51
Alfarràs;67;1,37
Granja d'Escarp, la;62;1,26
Torres de Segre;53;1,08
Seròs;47;0,96
Llardecans;46;0,94
Alpicat;43;0,88
Almatret;43;0,88
Maials;42;0,86
Alguaire;31;0,63
Alcoletge;31;0,63
Portella, la;27;0,55
Rosselló;24;0,49
Vilanova de la Barca;22;0,45
Soses;18;0,37
Artesa de Lleida;18;0,37
Puigverd de Lleida;17;0,35
Aitona;16;0,33
Albatàrrec;15;0,31
Torrefarrera;15;0,31
Massalcoreig;15;0,31
Alamús, els;14;0,29
Vilanova de Segrià;13;0,26
Corbins;13;0,26
Benavent de Segrià;12;0,24
Montoliu de Lleida;10;0,20
Torrebesses;10;0,20
Alfés;9;0,18
Sudanell;8;0,16
Sarroca de Lleida;5;0,10
Gimenells i el Pla de la Font;4;0,08
Torre-serona;4;0,08
Sunyer;4;0,08
Resta de municipis;6;0,12
Segrià;4906;100,00

