Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;6273;6060;12333;4,14
De 5 a 9 anys;10326;9762;20088;6,74
De 10 a 14 anys;12342;11162;23504;7,89
De 15 a 19 anys;12914;11963;24877;8,35
De 20 a 24 anys;10303;9748;20051;6,73
De 25 a 29 anys;9531;9458;18989;6,38
De 30 a 34 anys;9395;9708;19103;6,41
De 35 a 39 anys;9228;9629;18857;6,33
De 40 a 44 anys;10758;10726;21484;7,21
De 45 a 49 anys;12708;11601;24309;8,16
De 50 a 54 anys;11570;10024;21594;7,25
De 55 a 59 anys;9336;8409;17745;5,96
De 60 a 64 anys;7219;6747;13966;4,69
De 65 a 69 anys;5172;5007;10179;3,42
De 70 a 74 anys;3895;3985;7880;2,65
De 75 a 79 anys;3459;3565;7024;2,36
De 80 a 84 anys;2351;2622;4973;1,67
85 o més anys;4909;5979;10888;3,66
Total;151689;146155;297844;100,00
%;50,93;49,07;100,00;

