Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d343&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;90;57;147;5,97;0,09
De 5 a 9 anys;121;122;243;9,86;0,14
De 10 a 14 anys;94;94;188;7,63;0,11
De 15 a 19 anys;123;141;264;10,71;0,15
De 20 a 24 anys;72;80;152;6,17;0,09
De 25 a 29 anys;56;50;106;4,30;0,06
De 30 a 34 anys;67;68;135;5,48;0,08
De 35 a 39 anys;79;85;164;6,66;0,10
De 40 a 44 anys;68;80;148;6,01;0,09
De 45 a 49 anys;86;86;172;6,98;0,10
De 50 a 54 anys;87;82;169;6,86;0,10
De 55 a 59 anys;60;59;119;4,83;0,07
De 60 a 64 anys;62;51;113;4,59;0,07
De 65 a 69 anys;50;37;87;3,53;0,05
De 70 a 74 anys;33;35;68;2,76;0,04
De 75 a 79 anys;28;29;57;2,31;0,03
De 80 a 84 anys;29;38;67;2,72;0,04
85 o més anys;30;35;65;2,64;0,04
Total;1235;1229;2464;100,00;1,44
%;50,12;49,88;100,00;;

