Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d315&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;146049;1186;64,46;0,81
Comarques Gironines;14809;157;8,53;1,06
Camp de Tarragona;10015;145;7,88;1,45
Terres de l'Ebre;3376;32;1,74;0,95
Ponent;8551;84;4,57;0,98
Comarques Centrals;6772;42;2,28;0,62
Alt Pirineu i Aran;6607;7;0,38;0,11
Penedès;7071;187;10,16;2,64
Total;203250;1840;100,00;0,91

