Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Sweden
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d131&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,63,66,129,8.94,0.05
De 5 a 9 anys,72,65,137,9.49,0.05
De 10 a 14 anys,41,43,84,5.82,0.03
De 15 a 19 anys,34,41,75,5.20,0.03
De 20 a 24 anys,17,34,51,3.53,0.02
De 25 a 29 anys,45,51,96,6.65,0.03
De 30 a 34 anys,89,66,155,10.74,0.05
De 35 a 39 anys,98,80,178,12.34,0.06
De 40 a 44 anys,95,80,175,12.13,0.06
De 45 a 49 anys,51,56,107,7.42,0.04
De 50 a 54 anys,33,36,69,4.78,0.02
De 55 a 59 anys,30,23,53,3.67,0.02
De 60 a 64 anys,11,22,33,2.29,0.01
De 65 a 69 anys,21,9,30,2.08,0.01
De 70 a 74 anys,16,8,24,1.66,<0.01
De 75 a 79 anys,12,6,18,1.25,<0.01
De 80 a 84 anys,11,4,15,1.04,<0.01
85 o més anys,..,..,14,0.97,<0.01
Total,753,690,1443,100.00,0.51
%,52.18,47.82,100.00,,

