Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;9580;43,88;6,48
Santa Coloma de Gramenet;3178;722;3,31;22,72
Badalona;5716;672;3,08;11,76
Hospitalet de Llobregat, l';6936;644;2,95;9,28
Sabadell;6356;433;1,98;6,81
Girona;5190;428;1,96;8,25
Tarragona;5716;408;1,87;7,14
Lleida;5461;384;1,76;7,03
Terrassa;6474;363;1,66;5,61
Granollers;2669;330;1,51;12,36
Mataró;3541;312;1,43;8,81
Olot;1251;233;1,07;18,63
Manresa;3173;226;1,04;7,12
Sant Cugat del Vallès;2705;224;1,03;8,28
Salt;1382;201;0,92;14,54
Castelldefels;1859;180;0,82;9,68
Blanes;1552;167;0,76;10,76
Vic;2023;161;0,74;7,96
Vilanova i la Geltrú;2243;155;0,71;6,91
Reus;3388;148;0,68;4,37
Vendrell, el;1078;138;0,63;12,80
Cornellà de Llobregat;1717;136;0,62;7,92
Lloret de Mar;1065;127;0,58;11,92
Sant Boi de Llobregat;1448;120;0,55;8,29
Esplugues de Llobregat;1238;117;0,54;9,45
Rubí;1697;107;0,49;6,31
Mollet del Vallès;1342;103;0,47;7,68
Cerdanyola del Vallès;1085;99;0,45;9,12
Ripollet;546;95;0,44;17,40
Pineda de Mar;766;92;0,42;12,01
Canovelles;454;91;0,42;20,04
Premià de Mar;892;86;0,39;9,64
Vilafranca del Penedès;1287;86;0,39;6,68
Igualada;1640;83;0,38;5,06
Tortosa;1509;82;0,38;5,43
Sitges;1183;82;0,38;6,93
Calella;896;80;0,37;8,93
Martorell;1012;77;0,35;7,61
Sant Feliu de Guíxols;1032;75;0,34;7,27
Gavà;1058;71;0,33;6,71
Prat de Llobregat, el;1070;71;0,33;6,64
Palafrugell;1074;63;0,29;5,87
Sant Adrià de Besòs;547;62;0,28;11,33
Sant Just Desvern;566;56;0,26;9,89
Sant Pere de Ribes;580;53;0,24;9,14
Amposta;612;52;0,24;8,50
Sant Joan Despí;488;51;0,23;10,45
Banyoles;415;51;0,23;12,29
Sant Feliu de Llobregat;825;50;0,23;6,06
Malgrat de Mar;503;49;0,22;9,74
Salou;831;49;0,22;5,90
Montcada i Reixac;506;48;0,22;9,49
Cambrils;1005;48;0,22;4,78
Figueres;2064;47;0,22;2,28
Sant Andreu de la Barca;529;47;0,22;8,88
Sant Celoni;420;45;0,21;10,71
Franqueses del Vallès, les;276;45;0,21;16,30
Viladecans;989;43;0,20;4,35
Santa Coloma de Farners;356;42;0,19;11,80
Manlleu;1211;40;0,18;3,30
Olesa de Montserrat;539;40;0,18;7,42
Calafell;764;39;0,18;5,10
Solsona;460;38;0,17;8,26
Berga;530;37;0,17;6,98
Barberà del Vallès;398;37;0,17;9,30
Vilassar de Mar;449;37;0,17;8,24
Tàrrega;518;35;0,16;6,76
Cardedeu;295;35;0,16;11,86
Masnou, el;579;35;0,16;6,04
Vila-seca;448;35;0,16;7,81
Garriga, la;324;34;0,16;10,49
Alella;312;33;0,15;10,58
Arenys de Mar;498;31;0,14;6,22
Ràpita, la;298;29;0,13;9,73
Sant Quirze del Vallès;294;28;0,13;9,52
Parets del Vallès;223;27;0,12;12,11
Llagostera;345;27;0,12;7,83
Premià de Dalt;239;26;0,12;10,88
Caldes de Montbui;422;25;0,11;5,92
Roses;1044;25;0,11;2,39
Torredembarra;608;25;0,11;4,11
Esparreguera;472;24;0,11;5,08
Alguaire;75;24;0,11;32,00
Seu d'Urgell, la;3563;24;0,11;0,67
Valls;673;23;0,11;3,42
Bisbal d'Empordà, la;469;23;0,11;4,90
Balaguer;717;23;0,11;3,21
Tordera;214;23;0,11;10,75
Cunit;372;23;0,11;6,18
Torroella de Montgrí;410;22;0,10;5,37
Palamós;718;22;0,10;3,06
Molins de Rei;525;22;0,10;4,19
Sant Vicenç dels Horts;346;22;0,10;6,36
Ripoll;348;22;0,10;6,32
Santa Perpètua de Mogoda;348;20;0,09;5,75
Llagosta, la;233;19;0,09;8,15
Ametlla del Vallès, l';167;19;0,09;11,38
Castellar del Vallès;316;19;0,09;6,01
Centelles;115;19;0,09;16,52
Cassà de la Selva;318;19;0,09;5,97
Mollerussa;391;19;0,09;4,86
Canet de Mar;484;19;0,09;3,93
Vilanova del Camí;200;19;0,09;9,50
Argentona;193;18;0,08;9,33
Tossa de Mar;215;18;0,08;8,37
Montornès del Vallès;408;17;0,08;4,17
Llinars del Vallès;163;17;0,08;10,43
Abrera;228;17;0,08;7,46
Roda de Berà;196;17;0,08;8,67
Castellbisbal;134;16;0,07;11,94
Torelló;442;16;0,07;3,62
Santa Coloma de Cervelló;103;16;0,07;15,53
Cervera;244;16;0,07;6,56
Castell d'Aro, Platja d'Aro i s'Agaró;369;16;0,07;4,34
Sant Sadurní d'Anoia;242;16;0,07;6,61
Santa Maria de Palautordera;152;15;0,07;9,87
Matadepera;209;15;0,07;7,18
Escala, l';507;15;0,07;2,96
Calonge i Sant Antoni;415;15;0,07;3,61
Teià;128;15;0,07;11,72
Santa Margarida de Montbui;230;15;0,07;6,52
Castelló d'Empúries;403;14;0,06;3,47
Mont-roig del Camp;352;14;0,06;3,98
Ulldecona;162;14;0,06;8,64
Arenys de Munt;148;14;0,06;9,46
Sant Pol de Mar;200;14;0,06;7,00
Santa Margarida i els Monjos;179;14;0,06;7,82
Sant Fost de Campsentelles;92;13;0,06;14,13
Palau-solità i Plegamans;154;13;0,06;8,44
Alcanar;186;13;0,06;6,99
Begues;129;13;0,06;10,08
Anglès;149;13;0,06;8,72
Vidreres;135;13;0,06;9,63
Bigues i Riells del Fai;84;13;0,06;15,48
Bellpuig;146;12;0,05;8,22
Puig-reig;128;12;0,05;9,38
Roca del Vallès, la;112;12;0,05;10,71
Vallirana;201;12;0,05;5,97
Cervelló;177;12;0,05;6,78
Corbera de Llobregat;242;12;0,05;4,96
Sant Esteve Sesrovires;105;12;0,05;11,43
Palafolls;129;12;0,05;9,30
Cabrils;131;12;0,05;9,16
Montgat;248;12;0,05;4,84
Agramunt;255;11;0,05;4,31
Castellfollit de la Roca;31;11;0,05;35,48
Lliçà d'Amunt;123;11;0,05;8,94
Sant Feliu de Codines;154;11;0,05;7,14
Vilassar de Dalt;168;11;0,05;6,55
Arbúcies;197;11;0,05;5,58
Sils;75;11;0,05;14,67
Puigcerdà;562;11;0,05;1,96
Sant Antoni de Vilamajor;90;10;0,05;11,11
Viladecavalls;74;10;0,05;13,51
Badia del Vallès;86;10;0,05;11,63
Fornells de la Selva;29;10;0,05;34,48
Sant Andreu de Llavaneres;219;10;0,05;4,57
Hostalric;83;10;0,05;12,05
Gelida;137;10;0,05;7,30
Navàs;126;9;0,04;7,14
Sant Vicenç de Castellet;266;9;0,04;3,38
Ametlla de Mar, l';323;9;0,04;2,79
Collbató;71;9;0,04;12,68
Guissona;114;9;0,04;7,89
Alfarràs;97;9;0,04;9,28
Sallent;319;8;0,04;2,51
Moià;92;8;0,04;8,70
Portbou;112;8;0,04;7,14
Llançà;242;8;0,04;3,31
Santa Coloma de Queralt;81;8;0,04;9,88
Sarrià de Ter;62;8;0,04;12,90
Pallejà;167;8;0,04;4,79
Vilobí d'Onyar;39;8;0,04;20,51
Caldes de Malavella;97;8;0,04;8,25
Pallaresos, els;28;8;0,04;28,57
Piera;133;8;0,04;6,02
Montmeló;131;8;0,04;6,11
Castellgalí;23;7;0,03;30,43
Castellbell i el Vilar;135;7;0,03;5,19
Cardona;199;7;0,03;3,52
Sant Joan de Vilatorrada;130;7;0,03;5,38
Martorelles;83;7;0,03;8,43
Santa Eulàlia de Ronçana;79;7;0,03;8,86
Tona;157;7;0,03;4,46
Montblanc;231;7;0,03;3,03
Sant Gregori;77;7;0,03;9,09
Xerta;49;7;0,03;14,29
Begur;151;7;0,03;4,64
Sénia, la;90;7;0,03;7,78
Artesa de Segre;218;7;0,03;3,21
Tiana;164;7;0,03;4,27
Santa Susanna;48;7;0,03;14,58
Móra d'Ebre;165;7;0,03;4,24
Constantí;94;7;0,03;7,45
Masquefa;87;7;0,03;8,05
Sant Fruitós de Bages;147;7;0,03;4,76
Cubelles;229;7;0,03;3,06
Olivella;37;7;0,03;18,92
Alcover;152;6;0,03;3,95
Sant Feliu de Pallerols;48;6;0,03;12,50
Artés;97;6;0,03;6,19
Navarcles;119;6;0,03;5,04
Vacarisses;70;6;0,03;8,57
Sentmenat;104;6;0,03;5,77
Sarral;114;6;0,03;5,26
Castelldans;23;6;0,03;26,09
Santa Cristina d'Aro;161;6;0,03;3,73
Sant Climent de Llobregat;44;6;0,03;13,64
Dosrius;49;6;0,03;12,24
Flix;168;6;0,03;3,57
Sant Joan de les Abadesses;104;6;0,03;5,77
Altafulla;144;6;0,03;4,17
Llorenç del Penedès;51;6;0,03;11,76
Sant Quintí de Mediona;71;6;0,03;8,45
