Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Uruguai
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d350&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;1937;49,74;1,35
Sabadell;6024;99;2,54;1,64
Castelldefels;1780;90;2,31;5,06
Terrassa;6093;69;1,77;1,13
Blanes;1418;66;1,69;4,65
Badalona;5322;64;1,64;1,20
Hospitalet de Llobregat, l';6591;55;1,41;0,83
Mataró;3338;55;1,41;1,65
Figueres;1889;51;1,31;2,70
Girona;4875;50;1,28;1,03
Reus;3107;40;1,03;1,29
Tarragona;5460;40;1,03;0,73
Manresa;2944;40;1,03;1,36
Lloret de Mar;982;34;0,87;3,46
Rubí;1563;33;0,85;2,11
Sant Cugat del Vallès;2624;26;0,67;0,99
Pineda de Mar;727;26;0,67;3,58
Vilanova i la Geltrú;2140;26;0,67;1,21
Vilajuïga;76;25;0,64;32,89
Gavà;970;25;0,64;2,58
Vilafranca del Penedès;1202;25;0,64;2,08
Prat de Llobregat, el;1003;23;0,59;2,29
Lleida;5160;23;0,59;0,45
Sant Joan Despí;453;21;0,54;4,64
Sant Adrià de Besòs;540;20;0,51;3,70
Santa Coloma de Gramenet;2855;20;0,51;0,70
Balaguer;670;20;0,51;2,99
Sitges;1144;19;0,49;1,66
Sant Boi de Llobregat;1334;18;0,46;1,35
Cassà de la Selva;309;17;0,44;5,50
Cornellà de Llobregat;1610;17;0,44;1,06
Premià de Mar;836;17;0,44;2,03
Vilella Baixa, la;23;17;0,44;73,91
Igualada;1507;17;0,44;1,13
Roses;986;16;0,41;1,62
Calafell;728;16;0,41;2,20
Cerdanyola del Vallès;1039;15;0,39;1,44
Torroella de Fluvià;21;15;0,39;71,43
Granollers;2390;14;0,36;0,59
Canet de Mar;470;14;0,36;2,98
Vendrell, el;1019;14;0,36;1,37
Garriguella;61;13;0,33;21,31
Papiol, el;106;13;0,33;12,26
Sant Pol de Mar;205;13;0,33;6,34
Salou;764;13;0,33;1,70
Masnou, el;567;12;0,31;2,12
Viladecans;917;11;0,28;1,20
Calella;841;11;0,28;1,31
Santa Margarida i els Monjos;162;11;0,28;6,79
Seu d'Urgell, la;3496;11;0,28;0,31
Vila-rodona;54;10;0,26;18,52
Tortosa;1444;10;0,26;0,69
Malgrat de Mar;493;10;0,26;2,03
Cubelles;211;10;0,26;4,74
Ripollet;499;9;0,23;1,80
Garrigàs;17;9;0,23;52,94
Abrera;226;9;0,23;3,98
Tremp;451;9;0,23;2,00
Port de la Selva, el;148;8;0,21;5,41
Palafolls;126;8;0,21;6,35
Arenys de Mar;480;8;0,21;1,67
Vila-seca;410;8;0,21;1,95
Castell d'Aro, Platja d'Aro i s'Agaró;351;8;0,21;2,28
Valls;643;7;0,18;1,09
Mollet del Vallès;1181;7;0,18;0,59
Santa Perpètua de Mogoda;323;7;0,18;2,17
Barberà del Vallès;383;7;0,18;1,83
Cambrils;977;7;0,18;0,72
Santa Coloma de Queralt;75;7;0,18;9,33
Sant Feliu de Guíxols;965;7;0,18;0,73
Palafrugell;1013;7;0,18;0,69
Molins de Rei;498;7;0,18;1,41
Sant Pere de Ribes;538;7;0,18;1,30
Santa Maria de Palautordera;139;6;0,15;4,32
Sant Feliu de Codines;152;6;0,15;3,95
Palamós;685;6;0,15;0,88
Tossa de Mar;212;6;0,15;2,83
Coll de Nargó;75;6;0,15;8,00
Olot;1107;5;0,13;0,45
Saldes;21;5;0,13;23,81
Castellbell i el Vilar;127;5;0,13;3,94
Vic;1865;5;0,13;0,27
Sant Feliu de Llobregat;782;5;0,13;0,64
Cabrils;134;5;0,13;3,73
Vilassar de Mar;441;5;0,13;1,13
Ripoll;332;5;0,13;1,51
Pobla de Massaluca, la;11;5;0,13;45,45
Bigues i Riells del Fai;80;5;0,13;6,25
Arnes;22;4;0,10;18,18
Garriga, la;321;4;0,10;1,25
Ametlla del Vallès, l';165;4;0,10;2,42
Castellbisbal;116;4;0,10;3,45
Manlleu;1103;4;0,10;0,36
Calders;37;4;0,10;10,81
Castelló d'Empúries;380;4;0,10;1,05
Cadaqués;135;4;0,10;2,96
Vandellòs i l'Hospitalet de l'Infant;197;4;0,10;2,03
Pals;48;4;0,10;8,33
Martorell;903;4;0,10;0,44
Corbera de Llobregat;215;4;0,10;1,86
Santa Coloma de Cervelló;107;4;0,10;3,74
Vilassar de Dalt;170;4;0,10;2,35
Tordera;215;4;0,10;1,86
Falset;104;4;0,10;3,85
Marçà;14;4;0,10;28,57
Guissona;99;4;0,10;4,04
Vidreres;108;4;0,10;3,70
Alpens;16;4;0,10;25,00
Resta de municipis;46633;211;5,42;0,00
Catalunya;302525;3894;100,00;1,29

