Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d08&t=2011
Categoria;Población residente en el extranjero;% vert.
Reus;1556;57,37
Cambrils;537;19,80
Mont-roig del Camp;205;7,56
Vandellòs i l'Hospitalet de l'Infant;92;3,39
Riudoms;84;3,10
Selva del Camp, la;42;1,55
Alforja;26;0,96
Duesaigües;25;0,92
Montbrió del Camp;18;0,66
Riudecols;13;0,48
Prades;11;0,41
Riudecanyes;11;0,41
Castellvell del Camp;10;0,37
Botarell;10;0,37
Almoster;10;0,37
Maspujols;9;0,33
Borges del Camp, les;9;0,33
Vilanova d'Escornalbou;9;0,33
Vilaplana;7;0,26
Albiol, l';7;0,26
Pratdip;6;0,22
Colldejou;4;0,15
Aleixar, l';4;0,15
Resta de municipis;7;0,26
Baix Camp;2712;100,00

