Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Uruguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d350&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;29;55;1,34;0,02
De 5 a 9 anys;87;78;165;4,01;0,05
De 10 a 14 anys;117;115;232;5,64;0,07
De 15 a 19 anys;113;117;230;5,60;0,07
De 20 a 24 anys;127;155;282;6,86;0,08
De 25 a 29 anys;98;130;228;5,55;0,07
De 30 a 34 anys;100;109;209;5,09;0,06
De 35 a 39 anys;129;130;259;6,30;0,08
De 40 a 44 anys;152;159;311;7,57;0,09
De 45 a 49 anys;171;173;344;8,37;0,10
De 50 a 54 anys;143;136;279;6,79;0,08
De 55 a 59 anys;120;124;244;5,94;0,07
De 60 a 64 anys;111;109;220;5,35;0,06
De 65 a 69 anys;127;113;240;5,84;0,07
De 70 a 74 anys;106;111;217;5,28;0,06
De 75 a 79 anys;84;106;190;4,62;0,06
De 80 a 84 anys;71;68;139;3,38;0,04
85 o més anys;107;159;266;6,47;0,08
Total;1989;2121;4110;100,00;1,21
%;48,39;51,61;100,00;;

