Població resident a l'estranger per països. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=a
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Marroc, el;1488;26,25;0,39
Gàmbia;1062;18,74;0,27
Senegal;646;11,40;0,17
Mauritània;641;11,31;0,17
Guinea Equatorial;299;5,28;0,08
Sud-àfrica;234;4,13;0,06
Ghana;224;3,95;0,06
Mali;181;3,19;0,05
Algèria;119;2,10;0,03
Tunísia;113;1,99;0,03
Egipte;105;1,85;0,03
Camerun;56;0,99;0,01
Kenya;55;0,97;0,01
Guinea;48;0,85;0,01
Costa d'Ivori;47;0,83;0,01
Moçambic;42;0,74;0,01
Nigèria;34;0,60;<0,01
Angola;30;0,53;<0,01
Líbia;29;0,51;<0,01
Etiòpia;27;0,48;<0,01
Guinea-Bissau;27;0,48;<0,01
Cap Verd;18;0,32;<0,01
Burkina Faso;14;0,25;<0,01
Maurici;14;0,25;<0,01
Tanzània;14;0,25;<0,01
Gabon;13;0,23;<0,01
República Democràtica del Congo;11;0,19;<0,01
Benín;9;0,16;<0,01
Madagascar;9;0,16;<0,01
Uganda;9;0,16;<0,01
Zimbàbue;9;0,16;<0,01
Malawi;8;0,14;<0,01
Ruanda;7;0,12;<0,01
Níger;5;0,09;<0,01
Sierra Leone;4;0,07;<0,01
Togo;4;0,07;<0,01
Resta de països;13;0,23;<0,01
Total continent;5668;100,00;..

