Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;8856;8400;17256;5,45
De 5 a 9 anys;12016;11017;23033;7,28
De 10 a 14 anys;13122;12079;25201;7,96
De 15 a 19 anys;11236;10458;21694;6,85
De 20 a 24 anys;10060;9863;19923;6,29
De 25 a 29 anys;9152;9425;18577;5,87
De 30 a 34 anys;9640;10184;19824;6,26
De 35 a 39 anys;11397;11761;23158;7,31
De 40 a 44 anys;13444;12862;26306;8,31
De 45 a 49 anys;12734;11795;24529;7,75
De 50 a 54 anys;11139;10084;21223;6,70
De 55 a 59 anys;8993;8360;17353;5,48
De 60 a 64 anys;6633;6409;13042;4,12
De 65 a 69 anys;5078;5130;10208;3,22
De 70 a 74 anys;4664;4724;9388;2,97
De 75 a 79 anys;3343;3662;7005;2,21
De 80 a 84 anys;3328;3505;6833;2,16
85 o més anys;5243;6803;12046;3,80
Total;160078;156521;316599;100,00
%;50,56;49,44;100,00;

