Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Turkey
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d436&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,1215,92.40,0.70
"Hospitalet de Llobregat, l'",8994,7,0.53,0.08
Terrassa,8026,5,0.38,0.06
Badalona,7746,5,0.38,0.06
Sant Boi de Llobregat,1898,5,0.38,0.26
Sabadell,7697,4,0.30,0.05
Sant Cugat del Vallès,3287,4,0.30,0.12
Figueres,2808,4,0.30,0.14
Castelldefels,2373,4,0.30,0.17
Cubelles,301,4,0.30,1.33
Resta de municipis,169670,58,4.41,0.00
Catalunya,386486,1315,100.00,0.34

