Població resident a l'estranger per països. 2015
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=c1&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;484;31,33;81,34
Israel;444;28,74;91,36
Líban;162;10,49;89,50
Qatar;147;9,51;76,96
Aràbia Saudí;142;9,19;71,36
Jordània;55;3,56;85,94
Síria;47;3,04;90,38
Oman;21;1,36;87,50
Kuwait;17;1,10;68,00
Territoris Palestins;17;1,10;65,38
Azerbaidjan;6;0,39;100,00
Resta de països;3;0,19;..
Total subcontinent;1545;100,00;..

