Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d121&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;140;33,73;1,97
Reus;4443;88;21,20;1,98
Cambrils;1272;35;8,43;2,75
Salou;1109;31;7,47;2,80
Torredembarra;756;22;5,30;2,91
Valls;788;18;4,34;2,28
Vila-seca;554;14;3,37;2,53
Riudoms;215;8;1,93;3,72
Vilaplana;18;5;1,20;27,78
Nou de Gaià, la;11;5;1,20;45,45
Altafulla;187;5;1,20;2,67
Pla de Santa Maria, el;55;4;0,96;7,27
Resta de municipis;3980;40;9,64;0,00
Camp de Tarragona;20478;415;100,00;2,03

