Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d109&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;129;40,82;0,11
Terrassa;4533;12;3,80;0,26
Hospitalet de Llobregat, l';4551;12;3,80;0,26
Sant Cugat del Vallès;1820;9;2,85;0,49
Manresa;2136;9;2,85;0,42
Torredembarra;456;7;2,22;1,54
Granollers;1516;6;1,90;0,40
Prat de Llobregat, el;749;6;1,90;0,80
Sant Just Desvern;421;6;1,90;1,43
Mataró;2626;6;1,90;0,23
Sant Boi de Llobregat;926;5;1,58;0,54
Igualada;1074;5;1,58;0,47
Badalona;4063;4;1,27;0,10
Torroella de Montgrí;302;4;1,27;1,32
Tarragona;4263;4;1,27;0,09
Girona;3722;4;1,27;0,11
Vilanova i la Geltrú;1675;4;1,27;0,24
Resta de municipis;85349;84;26,58;0,00
Catalunya;242070;316;100,00;0,13

