Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Xina
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d407&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;9;0,79;0,77
Alt Empordà;5843;9;0,79;0,15
Alt Penedès;2351;9;0,79;0,38
Alt Urgell;4595;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;17;1,48;0,58
Aran;477;..;..;..
Bages;5171;27;2,36;0,52
Baix Camp;5151;17;1,48;0,33
Baix Ebre;2394;4;0,35;0,17
Baix Empordà;4882;8;0,70;0,16
Baix Llobregat;15296;111;9,69;0,73
Baix Penedès;2565;17;1,48;0,66
Barcelonès;158715;503;43,89;0,32
Berguedà;1049;4;0,35;0,38
Cerdanya;926;4;0,35;0,43
Conca de Barberà;767;0;0,00;0,00
Garraf;4110;21;1,83;0,51
Garrigues;469;0;0,00;0,00
Garrotxa;1442;..;..;..
Gironès;7215;13;1,13;0,18
Lluçanès;0;0;0,00;?
Maresme;11116;59;5,15;0,53
Moianès;323;0;0,00;0,00
Montsià;1472;6;0,52;0,41
Noguera;2338;..;..;..
Osona;4766;27;2,36;0,57
Pallars Jussà;1166;..;..;..
Pallars Sobirà;542;0;0,00;0,00
Pla d'Urgell;931;..;..;..
Pla de l'Estany;535;..;..;..
Priorat;393;0;0,00;0,00
Ribera d'Ebre;681;0;0,00;0,00
Ripollès;735;..;..;..
Segarra;540;..;..;..
Segrià;6469;23;2,01;0,36
Selva;4170;22;1,92;0,53
Solsonès;510;0;0,00;0,00
Tarragonès;8116;47;4,10;0,58
Terra Alta;266;..;..;..
Urgell;1179;..;..;..
Vallès Occidental;20474;117;10,21;0,57
Vallès Oriental;8137;56;4,89;0,69
Total;302525;1146;100,00;0,38

