Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d504&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;0;0,00;0,00
Alt Empordà;6637;4;1,18;0,06
Alt Penedès;2690;..;..;..
Alt Urgell;4761;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;0;0,00;0,00
Aran;522;0;0,00;0,00
Bages;5842;15;4,41;0,26
Baix Camp;5762;..;..;..
Baix Ebre;2678;..;..;..
Baix Empordà;5540;12;3,53;0,22
Baix Llobregat;17329;14;4,12;0,08
Baix Penedès;2778;4;1,18;0,14
Barcelonès;170352;169;49,71;0,10
Berguedà;1110;0;0,00;0,00
Cerdanya;1002;0;0,00;0,00
Conca de Barberà;801;0;0,00;0,00
Garraf;4538;6;1,76;0,13
Garrigues;511;0;0,00;0,00
Garrotxa;1749;5;1,47;0,29
Gironès;8316;17;5,00;0,20
Lluçanès;0;0;0,00;?
Maresme;12163;18;5,29;0,15
Moianès;356;0;0,00;0,00
Montsià;1578;0;0,00;0,00
Noguera;2455;..;..;..
Osona;5467;5;1,47;0,09
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;0;0,00;0,00
Pla de l'Estany;649;0;0,00;0,00
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;0;0,00;0,00
Ripollès;747;0;0,00;0,00
Segarra;607;0;0,00;0,00
Segrià;7157;11;3,24;0,15
Selva;4791;..;..;..
Solsonès;596;0;0,00;0,00
Tarragonès;9014;5;1,47;0,06
Terra Alta;298;0;0,00;0,00
Urgell;1306;..;..;..
Vallès Occidental;22816;38;11,18;0,17
Vallès Oriental;9682;7;2,06;0,07
Total;331189;340;100,00;0,10

