Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d15
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,582,49.45,1.03
Andorra,204,17.33,1.22
Argentina,46,3.91,0.14
Bolivia,34,2.89,0.89
Switzerland,32,2.72,0.17
Chile,32,2.72,0.32
United States of America,29,2.46,0.11
United Kingdom,26,2.21,0.07
Germany,25,2.12,0.08
Brazil,20,1.70,0.15
Mexico,15,1.27,0.07
Colombia,13,1.10,0.16
Ecuador,12,1.02,0.12
Peru,10,0.85,0.18
Venezuela,10,0.85,0.13
Uruguay,9,0.76,0.21
Belgium,7,0.59,0.05
Italy,7,0.59,0.11
Cuba,7,0.59,0.23
Canada,6,0.51,0.18
Australia,6,0.51,0.16
Dominican Republic,4,0.34,0.08
United Arab Emirates,4,0.34,0.30
Resta de països,37,314,..
Total,1177,100.00,..

