Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d239&res=c3
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;44;0,21;4;10,00
2023;19338;40;0,21;-15;-27,27
2022;18699;55;0,29;3;5,77
2021;17798;52;0,29;19;57,58
2020;17219;33;0,19;0;0,00
2019;16425;33;0,20;16;94,12
2018;15602;17;0,11;4;30,77
2017;14577;13;0,09;1;8,33
2016;13386;12;0,09;-2;-14,29
2015;12159;14;0,12;1;7,69
2014;11030;13;0,12;0;0,00
2013;10015;13;0,13;0;0,00
2012;9044;13;0,14;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

