Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d38&t=2017
Categoria;Población residente en el extranjero;% vert.
Tàrrega;440;40,04
Agramunt;228;20,75
Bellpuig;139;12,65
Castellserà;47;4,28
Verdú;45;4,09
Anglesola;36;3,28
Tornabous;30;2,73
Vilagrassa;26;2,37
Belianes;23;2,09
Guimerà;20;1,82
Sant Martí de Riucorb;18;1,64
Preixana;9;0,82
Omells de na Gaia, els;8;0,73
Fuliola, la;8;0,73
Ciutadilla;6;0,55
Puigverd d'Agramunt;5;0,45
Maldà;5;0,45
Resta de municipis;6;0,55
Urgell;1099;100,00

