Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c8
Categoria;Población residente en el extranjero;% vert.
Vilanova i la Geltrú;2674;16,90
Igualada;2040;12,89
Vilafranca del Penedès;1716;10,84
Sitges;1467;9,27
Vendrell, el;1355;8,56
Calafell;902;5,70
Sant Pere de Ribes;783;4,95
Cunit;449;2,84
Sant Sadurní d'Anoia;314;1,98
Cubelles;301;1,90
Santa Margarida de Montbui;290;1,83
Vilanova del Camí;257;1,62
Santa Margarida i els Monjos;229;1,45
Arboç, l';188;1,19
Gelida;185;1,17
Calaf;175;1,11
Piera;170;1,07
Capellades;153;0,97
Masquefa;114;0,72
Sant Quintí de Mediona;87;0,55
Bruc, el;79;0,50
Carme;74;0,47
Santa Oliva;67;0,42
Subirats;65;0,41
Canyelles;65;0,41
Llacuna, la;60;0,38
Olivella;58;0,37
Òdena;55;0,35
Llorenç del Penedès;54;0,34
Granada, la;52;0,33
Sant Martí Sarroca;51;0,32
Mediona;51;0,32
Pobla de Claramunt, la;50;0,32
Avinyonet del Penedès;49;0,31
Olèrdola;48;0,30
Sant Martí de Tous;47;0,30
Sant Llorenç d'Hortons;47;0,30
Bellvei;46;0,29
Hostalets de Pierola, els;45;0,28
Argençola;44;0,28
Banyeres del Penedès;43;0,27
Bisbal del Penedès, la;42;0,27
Torrelles de Foix;41;0,26
Sant Pere de Riudebitlles;41;0,26
Torrelavit;39;0,25
Albinyana;37;0,23
Olesa de Bonesvalls;37;0,23
Pla del Penedès, el;36;0,23
Torre de Claramunt, la;34;0,21
Font-rubí;34;0,21
Castellví de la Marca;34;0,21
Vallbona d'Anoia;33;0,21
Castellolí;28;0,18
Montmell, el;28;0,18
Vilobí del Penedès;28;0,18
Sant Jaume dels Domenys;26;0,16
Jorba;24;0,15
Bonastre;24;0,15
Pontons;23;0,15
Cabrera d'Anoia;21;0,13
Masllorenç;21;0,13
Castellet i la Gornal;17;0,11
Sant Cugat Sesgarrigues;16;0,10
Veciana;15;0,09
Prats de Rei, els;14;0,09
Sant Martí Sesgueioles;14;0,09
Calonge de Segarra;13;0,08
Orpí;13;0,08
Cabanyes, les;12;0,08
Pacs del Penedès;11;0,07
Bellprat;10;0,06
Rubió;9;0,06
Montmaneu;9;0,06
Copons;8;0,05
Santa Maria de Miralles;8;0,05
Puigdàlber;8;0,05
Sant Pere Sallavinera;7;0,04
Castellfollit de Riubregós;6;0,04
Pujalt;4;0,03
Resta de municipis;..;..
Penedès;15824;100,00

