Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d126&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;4955;44,00;5,47
Sabadell;3517;271;2,41;7,71
Hospitalet de Llobregat, l';2608;251;2,23;9,62
Badalona;3032;250;2,22;8,25
Terrassa;3075;231;2,05;7,51
Tarragona;3000;209;1,86;6,97
Girona;2432;186;1,65;7,65
Vilanova i la Geltrú;1131;155;1,38;13,70
Reus;1556;145;1,29;9,32
Lleida;3006;142;1,26;4,72
Mataró;1732;127;1,13;7,33
Castelldefels;791;116;1,03;14,66
Manresa;1488;115;1,02;7,73
Blanes;711;114;1,01;16,03
Sant Cugat del Vallès;1112;96;0,85;8,63
Cornellà de Llobregat;629;95;0,84;15,10
Santa Coloma de Gramenet;875;90;0,80;10,29
Granollers;837;81;0,72;9,68
Sant Boi de Llobregat;540;76;0,67;14,07
Amposta;328;71;0,63;21,65
Prat de Llobregat, el;495;71;0,63;14,34
Figueres;1031;67;0,59;6,50
Cambrils;537;67;0,59;12,48
Lloret de Mar;416;64;0,57;15,38
Esplugues de Llobregat;492;63;0,56;12,80
Calafell;351;63;0,56;17,95
Sallent;254;62;0,55;24,41
Pineda de Mar;366;61;0,54;16,67
Viladecans;348;57;0,51;16,38
Cunit;204;53;0,47;25,98
Rubí;631;52;0,46;8,24
Vendrell, el;432;51;0,45;11,81
Sant Feliu de Guíxols;426;50;0,44;11,74
Gavà;490;50;0,44;10,20
Sant Just Desvern;293;49;0,44;16,72
Malgrat de Mar;295;49;0,44;16,61
Calella;435;48;0,43;11,03
Cerdanyola del Vallès;519;46;0,41;8,86
Salou;354;44;0,39;12,43
Sitges;635;44;0,39;6,93
Tortosa;910;43;0,38;4,73
Esparreguera;222;42;0,37;18,92
Igualada;701;42;0,37;5,99
Torredembarra;317;41;0,36;12,93
Mollet del Vallès;341;38;0,34;11,14
Palafrugell;405;38;0,34;9,38
Premià de Mar;447;38;0,34;8,50
Vic;487;35;0,31;7,19
Masnou, el;329;35;0,31;10,64
Roses;511;34;0,30;6,65
Vilafranca del Penedès;461;34;0,30;7,38
Olot;381;33;0,29;8,66
Palamós;406;32;0,28;7,88
Sant Pere de Ribes;194;31;0,28;15,98
Vilassar de Mar;255;30;0,27;11,76
Manlleu;232;29;0,26;12,50
Sant Feliu de Llobregat;300;29;0,26;9,67
Mont-roig del Camp;205;28;0,25;13,66
Ametlla de Mar, l';169;27;0,24;15,98
Castell d'Aro, Platja d'Aro i s'Agaró;163;27;0,24;16,56
Sant Pol de Mar;121;25;0,22;20,66
Canet de Mar;297;24;0,21;8,08
Calonge i Sant Antoni;209;23;0,20;11,00
Valls;314;21;0,19;6,69
Sant Vicenç de Castellet;152;21;0,19;13,82
Barberà del Vallès;170;21;0,19;12,35
Ripollet;189;21;0,19;11,11
Olesa de Montserrat;214;21;0,19;9,81
Molins de Rei;300;21;0,19;7,00
Seu d'Urgell, la;2919;20;0,18;0,69
Puig-reig;87;19;0,17;21,84
Súria;149;19;0,17;12,75
Arenys de Mar;278;18;0,16;6,47
Montgat;136;18;0,16;13,24
