Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d343&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;98;92;190;2,57;0,05
De 5 a 9 anys;228;225;453;6,13;0,12
De 10 a 14 anys;332;274;606;8,20;0,16
De 15 a 19 anys;270;274;544;7,36;0,15
De 20 a 24 anys;280;272;552;7,47;0,15
De 25 a 29 anys;244;284;528;7,14;0,14
De 30 a 34 anys;184;203;387;5,24;0,11
De 35 a 39 anys;196;207;403;5,45;0,11
De 40 a 44 anys;265;338;603;8,16;0,16
De 45 a 49 anys;361;351;712;9,63;0,19
De 50 a 54 anys;303;213;516;6,98;0,14
De 55 a 59 anys;287;221;508;6,87;0,14
De 60 a 64 anys;223;212;435;5,88;0,12
De 65 a 69 anys;164;153;317;4,29;0,09
De 70 a 74 anys;110;123;233;3,15;0,06
De 75 a 79 anys;78;71;149;2,02;0,04
De 80 a 84 anys;46;44;90;1,22;0,02
85 o més anys;71;95;166;2,25;0,05
Total;3740;3652;7392;100,00;2,01
%;50,60;49,40;100,00;;

