Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;381;341;722;3,72;0,50
De 5 a 9 anys;399;373;772;3,98;0,54
De 10 a 14 anys;332;301;633;3,26;0,44
De 15 a 19 anys;306;287;593;3,06;0,41
De 20 a 24 anys;280;300;580;2,99;0,40
De 25 a 29 anys;310;373;683;3,52;0,47
De 30 a 34 anys;425;496;921;4,75;0,64
De 35 a 39 anys;512;675;1187;6,12;0,82
De 40 a 44 anys;652;716;1368;7,05;0,95
De 45 a 49 anys;721;660;1381;7,12;0,96
De 50 a 54 anys;683;519;1202;6,20;0,83
De 55 a 59 anys;494;448;942;4,86;0,65
De 60 a 64 anys;535;498;1033;5,33;0,72
De 65 a 69 anys;496;509;1005;5,18;0,70
De 70 a 74 anys;860;798;1658;8,55;1,15
De 75 a 79 anys;952;862;1814;9,35;1,26
De 80 a 84 anys;654;691;1345;6,93;0,93
85 o més anys;651;907;1558;8,03;1,08
Total;9643;9754;19397;100,00;13,47
%;49,71;50,29;100,00;;

