Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d19&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;40;33;73;6,38
De 5 a 9 anys;51;45;96;8,39
De 10 a 14 anys;63;38;101;8,83
De 15 a 19 anys;36;26;62;5,42
De 20 a 24 anys;46;42;88;7,69
De 25 a 29 anys;41;29;70;6,12
De 30 a 34 anys;30;49;79;6,91
De 35 a 39 anys;32;40;72;6,29
De 40 a 44 anys;43;35;78;6,82
De 45 a 49 anys;38;30;68;5,94
De 50 a 54 anys;33;26;59;5,16
De 55 a 59 anys;38;22;60;5,24
De 60 a 64 anys;22;23;45;3,93
De 65 a 69 anys;10;26;36;3,15
De 70 a 74 anys;16;15;31;2,71
De 75 a 79 anys;14;15;29;2,53
De 80 a 84 anys;19;16;35;3,06
85 o més anys;24;38;62;5,42
Total;596;548;1144;100,00
%;52,10;47,90;100,00;

