Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;13;0,20;-1;-7,14
2023;6374;14;0,22;-3;-17,65
2022;6133;17;0,28;-2;-10,53
2021;5726;19;0,33;-2;-9,52
2020;5467;21;0,38;-3;-12,50
2019;5150;24;0,47;-5;-17,24
2018;4766;29;0,61;-2;-6,45
2017;4220;31;0,73;-4;-11,43
2016;3595;35;0,97;-6;-14,63
2015;2930;41;1,40;-1;-2,38
2014;2369;42;1,77;2;5,00
2013;1979;40;2,02;2;5,26
2012;1704;38;2,23;0;0,00
2011;1507;38;2,52;2;5,56
2010;1329;36;2,71;2;5,88
2009;1191;34;2,85;..;..

