Població resident a l'estranger per països. 2017
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c19&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Filipinas;719;42,17;0,25
Singapur;444;26,04;0,16
Tailandia;227;13,31;0,08
Indonesia;139;8,15;0,05
Malaisia;83;4,87;0,03
Vietnam;67;3,93;0,02
Myanmar;13;0,76;<0,01
Camboya;11;0,65;<0,01
Resta de països;2;0,12;<0,01
Total subcontinent;1705;100,00;..

