Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d341&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;836;51,04;0,73
Hospitalet de Llobregat, l';3777;84;5,13;2,22
Sabadell;4439;54;3,30;1,22
Lleida;3861;54;3,30;1,40
Girona;3380;45;2,75;1,33
Terrassa;4023;30;1,83;0,75
Bruc, el;50;30;1,83;60,00
Biosca;34;27;1,65;79,41
Mataró;2372;21;1,28;0,89
Manresa;1944;20;1,22;1,03
Granollers;1249;19;1,16;1,52
Reus;2087;19;1,16;0,91
Badalona;3742;18;1,10;0,48
Figueres;1335;18;1,10;1,35
Banyoles;216;17;1,04;7,87
Puigcerdà;409;15;0,92;3,67
Esplugues de Llobregat;741;13;0,79;1,75
Cerdanyola del Vallès;716;11;0,67;1,54
Marganell;13;10;0,61;76,92
Caldes de Montbui;248;9;0,55;3,63
Rubí;960;9;0,55;0,94
Santa Coloma de Gramenet;1388;9;0,55;0,65
Cornellà de Llobregat;946;9;0,55;0,95
Sant Cugat del Vallès;1581;8;0,49;0,51
Juneda;80;8;0,49;10,00
Palamós;524;8;0,49;1,53
Sant Boi de Llobregat;826;8;0,49;0,97
Vic;841;7;0,43;0,83
Tarragona;3872;7;0,43;0,18
Canovelles;162;6;0,37;3,70
Cervià de les Garrigues;29;6;0,37;20,69
Cassà de la Selva;237;6;0,37;2,53
Cubells;93;6;0,37;6,45
Viladecans;540;6;0,37;1,11
Premià de Mar;544;6;0,37;1,10
Isona i Conca Dellà;139;6;0,37;4,32
Sitges;867;6;0,37;0,69
Palau-solità i Plegamans;99;5;0,31;5,05
Cambrils;689;5;0,31;0,73
Sant Cugat Sesgarrigues;14;5;0,31;35,71
Vilanova i la Geltrú;1525;5;0,31;0,33
Olot;567;4;0,24;0,71
Mollet del Vallès;586;4;0,24;0,68
Llagosta, la;89;4;0,24;4,49
Roca del Vallès, la;71;4;0,24;5,63
Vacarisses;51;4;0,24;7,84
Sant Adrià de Besòs;376;4;0,24;1,06
Roquetes;54;4;0,24;7,41
Martorell;532;4;0,24;0,75
Olesa de Montserrat;345;4;0,24;1,16
Alella;195;4;0,24;2,05
Seu d'Urgell, la;3166;4;0,24;0,13
Resta de municipis;51057;103;6,29;0,00
Catalunya;221444;1638;100,00;0,74

