Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d29
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;21;4,83;0;0,00
2023;419;21;5,01;-1;-4,55
2022;428;22;5,14;3;15,79
2021;409;19;4,65;1;5,56
2020;403;18;4,47;-3;-14,29
2019;407;21;5,16;1;5,00
2018;393;20;5,09;-1;-4,76
2017;390;21;5,38;0;0,00
2016;382;21;5,50;0;0,00
2015;361;21;5,82;0;0,00
2014;350;21;6,00;1;5,00
2013;328;20;6,10;1;5,26
2012;299;19;6,35;-1;-5,00
2011;279;20;7,17;6;42,86
2010;230;14;6,09;3;27,27
2009;214;11;5,14;..;..

