Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d126&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,118,0.36,8.18
Alt Empordà,7698,682,2.10,8.86
Alt Penedès,3271,302,0.93,9.23
Alt Urgell,4809,56,0.17,1.16
Alta Ribagorça,141,..,..,..
Anoia,3923,426,1.31,10.86
Aran,581,51,0.16,8.78
Bages,6984,965,2.97,13.82
Baix Camp,7073,878,2.70,12.41
Baix Ebre,3419,195,0.60,5.70
Baix Empordà,6693,1300,4.00,19.42
Baix Llobregat,20997,2521,7.76,12.01
Baix Penedès,3282,417,1.28,12.71
Barcelonès,195653,11018,33.93,5.63
Berguedà,1280,221,0.68,17.27
Cerdanya,1177,25,0.08,2.12
Conca de Barberà,847,45,0.14,5.31
Garraf,5348,598,1.84,11.18
Garrigues,544,26,0.08,4.78
Garrotxa,2171,294,0.91,13.54
Gironès,10300,1426,4.39,13.84
Lluçanès,154,21,0.06,13.64
Maresme,14202,1358,4.18,9.56
Moianès,390,25,0.08,6.41
Montsià,1886,210,0.65,11.13
Noguera,2553,80,0.25,3.13
Osona,6505,2129,6.56,32.73
Pallars Jussà,1302,21,0.06,1.61
Pallars Sobirà,538,11,0.03,2.04
Pla d'Urgell,1176,54,0.17,4.59
Pla de l'Estany,780,83,0.26,10.64
Priorat,435,26,0.08,5.98
Ribera d'Ebre,839,47,0.14,5.60
Ripollès,847,89,0.27,10.51
Segarra,619,52,0.16,8.40
Segrià,8334,474,1.46,5.69
Selva,5780,775,2.39,13.41
Solsonès,848,63,0.19,7.43
Tarragonès,10681,1144,3.52,10.71
Terra Alta,299,20,0.06,6.69
Urgell,1528,134,0.41,8.77
Vallès Occidental,26917,2618,8.06,9.73
Vallès Oriental,12240,1475,4.54,12.05
Total,386486,32474,100.00,8.40

