Població resident a l'estranger per països. 2015
Lloc de residència:  Carib
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c13&res=c1&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
República Dominicana;1901;55,21;76,56
Cuba;1508;43,80;65,14
Jamaica;9;0,26;69,23
Bahames, les;7;0,20;77,78
Haití;6;0,17;75,00
Trinidad i Tobago;6;0,17;50,00
Barbados;4;0,12;66,67
Resta de països;2;0,06;..
Total subcontinent;3443;100,00;..

