Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d347&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,18,42,3.10,0.01
De 5 a 9 anys,81,66,147,10.86,0.05
De 10 a 14 anys,60,62,122,9.02,0.04
De 15 a 19 anys,61,54,115,8.50,0.04
De 20 a 24 anys,72,87,159,11.75,0.05
De 25 a 29 anys,31,31,62,4.58,0.02
De 30 a 34 anys,38,34,72,5.32,0.02
De 35 a 39 anys,41,31,72,5.32,0.02
De 40 a 44 anys,37,31,68,5.03,0.02
De 45 a 49 anys,41,32,73,5.40,0.02
De 50 a 54 anys,50,39,89,6.58,0.03
De 55 a 59 anys,42,32,74,5.47,0.02
De 60 a 64 anys,49,24,73,5.40,0.02
De 65 a 69 anys,28,25,53,3.92,0.02
De 70 a 74 anys,20,21,41,3.03,0.01
De 75 a 79 anys,17,21,38,2.81,0.01
De 80 a 84 anys,10,6,16,1.18,<0.01
85 o més anys,19,18,37,2.73,0.01
Total,721,632,1353,100.00,0.45
%,53.29,46.71,100.00,,

