Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d432&res=c3
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;15;0,07;1;7,14
2023;19338;14;0,07;3;27,27
2022;18699;11;0,06;1;10,00
2021;17798;10;0,06;1;11,11
2020;17219;9;0,05;1;12,50
2019;16425;8;0,05;-1;-11,11
2018;15602;9;0,06;0;0,00
2017;14577;9;0,06;2;28,57
2016;13386;7;0,05;-3;-30,00
2015;12159;10;0,08;-4;-28,57
2014;11030;14;0,13;5;55,56
2013;10015;9;0,09;..;..
2012;9044;..;..;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

