Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=c2&t=2015
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,5160,27.91,16.60
Germany,1708,9.24,10.53
Argentina,1414,7.65,5.34
Switzerland,1330,7.19,10.48
Belgium,967,5.23,12.38
United Kingdom,951,5.14,8.01
Chile,702,3.80,8.32
United States of America,680,3.68,4.93
Mexico,531,2.87,3.76
Andorra,493,2.67,3.51
Venezuela,440,2.38,3.74
Brazil,408,2.21,3.51
Netherlands,387,2.09,10.52
Uruguay,342,1.85,10.01
Dominican Republic,253,1.37,10.19
Italy,250,1.35,5.30
Ecuador,234,1.27,3.20
Colombia,221,1.20,4.57
Cuba,198,1.07,8.55
Bolivia,126,0.68,5.92
"Gambia, the",125,0.68,37.20
Peru,113,0.61,2.76
Morocco,112,0.61,12.76
Australia,108,0.58,4.87
Canada,101,0.55,4.96
Sweden,84,0.45,7.32
Guatemala,77,0.42,6.34
Portugal,68,0.37,8.65
China,62,0.34,5.73
Honduras,60,0.32,16.00
Norway,52,0.28,7.67
Austria,50,0.27,6.54
Denmark,49,0.27,7.08
Panama,46,0.25,3.61
Ireland,44,0.24,4.66
Paraguay,37,0.20,3.45
Luxembourg,36,0.19,6.51
Costa Rica,33,0.18,1.80
Israel,29,0.16,5.97
United Arab Emirates,28,0.15,4.71
Philippines,23,0.12,3.46
Japan,20,0.11,5.56
Finland,18,0.10,5.70
Poland,18,0.10,8.70
Czech Republic,18,0.10,9.84
Thailand,18,0.10,9.38
New Zealand,17,0.09,9.24
Singapore,14,0.08,3.61
Hungary,12,0.06,11.43
Egypt,12,0.06,11.65
Nicaragua,12,0.06,4.49
Qatar,12,0.06,6.28
Romania,11,0.06,14.86
Indonesia,11,0.06,8.46
Algeria,10,0.05,11.49
South Korea,10,0.05,10.42
Vietnam,10,0.05,17.54
Rusia,9,0.05,6.21
El Salvador,9,0.05,1.05
Saudi Arabia,9,0.05,4.52
Senegal,6,0.03,3.64
Tunisia,6,0.03,7.23
Serbia,5,0.03,16.13
Malaysia,5,0.03,5.81
Equatorial Guinea,4,0.02,2.00
Kenya,4,0.02,8.89
Kuwait,4,0.02,16.00
Resta de països,67,036,..
Country unknown,7,004,..
Total,18490,100.00,..

