Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d31&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;14;18;32;4,80
De 5 a 9 anys;23;17;40;6,00
De 10 a 14 anys;24;17;41;6,15
De 15 a 19 anys;18;23;41;6,15
De 20 a 24 anys;23;12;35;5,25
De 25 a 29 anys;13;20;33;4,95
De 30 a 34 anys;19;33;52;7,80
De 35 a 39 anys;28;18;46;6,90
De 40 a 44 anys;29;17;46;6,90
De 45 a 49 anys;17;26;43;6,45
De 50 a 54 anys;24;18;42;6,30
De 55 a 59 anys;29;18;47;7,05
De 60 a 64 anys;11;11;22;3,30
De 65 a 69 anys;18;11;29;4,35
De 70 a 74 anys;10;12;22;3,30
De 75 a 79 anys;13;14;27;4,05
De 80 a 84 anys;16;12;28;4,20
85 o més anys;16;25;41;6,15
Total;345;322;667;100,00
%;51,72;48,28;100,00;

